"NAME","OCCUPATION","NUMBER","STREET"
"SWETE Revd. Dr, Jno","Boarding School","","Redland Hill House"
"FOULKES Arthur","Esq.","","Redland House"
"ELTON Jno.","Esq.","","Redland Parade, Redland"
"TOTTLE William","Gent.","","Redland Parade, Redland"
"GIBBS A.","Mrs.","","Redland Parade, Redland"
"CARROW Richard","Revd.","","Redland Parade, Redland"
"CLARKE William L. & Wm","Attorney","","Registrar Office, Broad St"
"ROSSITER Charles","Tavern / Public House  'Old England Tavern'","","Rennisons Bath"
"ROBINSON Richard","Esq.","","Richmond Cottage, Clifton"
"ELWYN F.","Revd.","","Richmond Lodge, Clifton"
"KINSEY Caroline","Mrs.","1","Richmond Terrace, Clifton"
"WARREN Martha","Boarding / Lodging House","3","Richmond Terrace, Clifton"
"POOK William","Boarding / Lodging House","4","Richmond Terrace, Clifton"
"JACKSON Mary","Boarding / Lodging House","6","Richmond Terrace, Clifton"
"NEWMAN","Mrs.","7","Richmond Terrace, Clifton"
"NEWMAN R.N.","Physician","7","Richmond Terrace, Clifton"
"LONG James","Boarding / Lodging House","9","Richmond Terrace, Clifton"
"STEPHENS Redigen","Boarding / Lodging House","10","Richmond Terrace, Clifton"
"MILES Susannah","Boarding / Lodging House","11","Richmond Terrace, Clifton"
"GREGORY Sophia","Boarding / Lodging House","13","Richmond Terrace, Clifton"
"BRODERIP","Mrs.","14","Richmond Terrace, Clifton"
"WESTEURA Joshua","Colonel","16","Richmond Terrace, Clifton"
"DAVID Mary","Miss","17","Richmond Terrace, Clifton"
"O'TOOL","Mrs.","19","Richmond Terrace, Clifton"
"SEVIER James","Esq.","20","Richmond Terrace, Clifton"
"WERE Thomas","Esq.","21","Richmond Terrace, Clifton"
"BRIDGES","Revd. Dr.","23","Richmond Terrace, Clifton"
"GRINFIELD T.","Revd.","25","Richmond Terrace, Clifton"
"BALFOUR","Mrs. Colonel","26","Richmond Terrace, Clifton"
"PLENDERLEATH Charles","Lieut Colonel","27","Richmond Terrace, Clifton"
"KEMPE Grace","Mrs.","28","Richmond Terrace, Clifton"
"HUNTER Ms.","Boarding / Lodging House","29","Richmond Terrace, Clifton"
"HALL P.","Miss","31","Richmond Terrace, Clifton"
"HIGGINS","Mrs.","32","Richmond Terrace, Clifton"
"MORTIMER & WILSON","Surgeon","33","Richmond Terrace, Clifton"
"PURNELL Ann","Ladies' Boarding School","34","Richmond Terrace, Clifton"
"BRIGHT","Lieut General","35","Richmond Terrace, Clifton"
"SHEPPARD William","Dealer in Patent Medicines","","Richmond Villa, Clifton"
"MILSOM Jno.","Sack & Sacking Maker","","Rings Buildings, Gt Gardens"
"RAXWORTHY Thomas","Tanner","","River Street"
"BOARD Benjamin","Gent.","","River Street, Frome Bridge"
"WILLIAMS Jno.","Sheriff's Officer","","Rivers Cottage, Clifton"
"WRIGHTE A.B.","Miss","1","Rodney Place, Clifton"
"YERBURY Jno.","Esq.","2","Rodney Place, Clifton"
"BEEK Jos.","Esq.","3","Rodney Place, Clifton"
"THOMPSON Ross","Esq.","4","Rodney Place, Clifton"
"OLIVE P.","Mrs.","5","Rodney Place, Clifton"
"LEWIS James","Esq.","8","Rodney Place, Clifton"
"COLEMAN George","Esq.","","Rodney Place, Clifton"
"PHILLIPS S.","Miss","","Rodney Place, Clifton"
"SCRASE Sarah","Tripe Curer","","Rope Walk"
"WATKINS John","Baker","","Rose Street, Great Gardens"
"COX John","Printing Press Maker","","Rose Street, Great Gardens"
"BALL John","Shopkeeper / Dealer","","Rose Street, Great Gardens"
"MARSHALL Thomas","Tailor","2","Rosemary Lane"
"MURRAY John","Tea Dealer","3","Rosemary Lane"
"GAY Jno.","Plasterer / Tiler / Painter","4","Rosemary Lane"
"THOMAS William","Timber Merchant & Dealer","5","Rosemary Lane"
"SAINSBURY Hannah","Upholsterer","5","Rosemary Lane"
"BARTLETT Henry","Baker","9","Rosemary Lane"
"ENGLAND George","Plasterer / Tiler / Painter","9","Rosemary Lane"
"HORE William","Shopkeeper / Dealer","9","Rosemary Lane"
"BATT Richard","Day School","16","Rosemary Lane"
"WILSON John","Hairdresser","","Rosemary Lane"
"JONES William","Shopkeeper / Dealer","","Rosemary Lane"
"DUDLEY George","Hairdresser","","Rosemary Lane"
"HORWOOD Edward","Boot & Shoe Maker","8","Rosemary Street"
"LEWIS William","Tavern / Public House  'Anchor'","10","Rosemary Street"
"DONOVAN Stephen","Captain Royal Navy","","Rowecliff Cres, Bedminster"
"PITTS Richard","Tavern / Public House  'New Inn'","","Rownham Ferry"
"PILLINER Benjamin","Gent.","2","Rownham Place"
"WADE Josiah","Gent.","3","Rownham Place"
"ELLIOTT Thomas","Baker","","Rownham Place, Hotwells"
"TRATT Jane","Boarding / Lodging House","","Rownham Place, Hotwells"
"WATKINS Jn. Webb","Boot & Shoe Maker","","Rownham Place, Hotwells"
"JONES Thomas","Butcher","","Rownham Place, Hotwells"
"WATKINS William","Butcher","","Rownham Place, Hotwells"
"MILLER Jos.","Cabinet Maker / Upholsterer","","Rownham Place, Hotwells"
"WALDRON Jno. Speed","Chymist / Druggist","","Rownham Place, Hotwells"
"WATKINS Fredk. Nelson","Grocer / Tea Dealer","","Rownham Place, Hotwells"
"ELLIOTT Alex.","Hallier (sic) Hellier/slater","","Rownham Place, Hotwells"
"BIRD Mary","Library & Reading Room","","Rownham Place, Hotwells"
"WEST Sarah","Milliner","","Rownham Place, Hotwells"
"DUNSTAN Eliz.","Milliner","","Rownham Place, Hotwells"
"LEWIS Alfred","Mineralogist","","Rownham Place, Hotwells"
"PERRY Thomas","Plasterer / Tiler / Painter","","Rownham Place, Hotwells"
"CAVELL George","Shopkeeper / Dealer","","Rownham Place, Hotwells"
"SOUTH Elizabeth","Shopkeeper / Dealer","","Rownham Place, Hotwells"
"FITZGERALD William","Tailor","","Rownham Place, Hotwells"
"JONES John","Coal Merchant","","Rownham Wharf, Hotwells"
"ELLIOTT Thomas","Tavern / Public House  'Rownham Tavern'","","Rownham, Hotwells"
"DEPREZ Charles Solvier","Gent's Boarding School","1","Royal York Crescent, Clifton"
"ROGERS Miss","Ladies' Boarding School","3","Royal York Crescent, Clifton"
"WILLIAMS Samuel","Gents' Boarding School","7","Royal York Crescent, Clifton"
"JENKINS William","Esq.","8","Royal York Crescent, Clifton"
"JENKINS","General","8","Royal York Crescent, Clifton"
"BEEK Edward","Boarding / Lodging House","10","Royal York Crescent, Clifton"
"RADCLIFFE Elizabeth","Lady","13","Royal York Crescent, Clifton"
"CUMMINS William","Colonel","14","Royal York Crescent, Clifton"
"SCROOPE Simon","Esq.","15","Royal York Crescent, Clifton"
"VIGOR Timothy Stonehse","Revd.","15","Royal York Crescent, Clifton"
"BERNARD Charles","Physician","16","Royal York Crescent, Clifton"
"COOTE R.E.","Esq.","19","Royal York Crescent, Clifton"
"CHAPLIN Henry","Boarding / Lodging House","20","Royal York Crescent, Clifton"
"CUNNINGHAM James","Esq.","21","Royal York Crescent, Clifton"
"CHAPLIN Henry","Boarding / Lodging House","23","Royal York Crescent, Clifton"
"HETLING William","Surgeon","24","Royal York Crescent, Clifton"
"WOOLLEY","Mrs. Admiral","25","Royal York Crescent, Clifton"
"WARREN Henry","Revd.","27","Royal York Crescent, Clifton"
"GROVE","Mrs.","28","Royal York Crescent, Clifton"
"WARD","Mrs.","29","Royal York Crescent, Clifton"
"CUNNINGHAM Gunn","Mrs.","30","Royal York Crescent, Clifton"
"VAUGHAN","Mrs.","31","Royal York Crescent, Clifton"
"CALL Jos.","Boarding / Lodging House","32","Royal York Crescent, Clifton"
"RUDWOOD Langford","Mrs.","33","Royal York Crescent, Clifton"
"MORETON Francis","Boarding / Lodging House","34","Royal York Crescent, Clifton"
"MORETON Francis","Boarding / Lodging House","35","Royal York Crescent, Clifton"
"NEWTON Sarah","Boarding / Lodging House","36","Royal York Crescent, Clifton"
"ELLIS Francis","Revd.","36","Royal York Crescent, Clifton"
"MAY Jno.","Esq.","38","Royal York Crescent, Clifton"
"AUSTEN Penelope","Mrs.","39","Royal York Crescent, Clifton"
"CLARK Jno.","Esq.","41","Royal York Crescent, Clifton"
"M'BAYNE Lewis","Esq.","44","Royal York Crescent, Clifton"
"HOWELL Jno.","Physician","45","Royal York Crescent, Clifton"
"RAND Elizabeth","Mrs.","46","Royal York Crescent, Clifton"
"VANDERHORST","Miss","47","Royal York Crescent, Clifton"
"WALWYN","Mrs.","48","Royal York Crescent, Clifton"
"STEWARD Hamilton","Mrs.","49","Royal York Crescent, Clifton"
"PURTON Christopher","Esq.","51","Royal York Crescent, Clifton"
"WALDRON & GILES","Chymist / Druggist","52","Royal York Crescent, Clifton"
"CARTER & BROWN","Brewer","","Royal York Crescent, Clifton"
"CHIDGEY Thomas","Stone & Marble Mason","8","Salmon St, Kingsdown"
"REEVES William","Shopkeeper / Dealer","","Salmon St, Kingsdown"
"NORTON Joseph Emmett","Wine & Spirit Merchant","","Saville Cottage, Clifton"
"HUGHES Thos Jno. & Co.","Chymist / Druggist","","Saville House, Clifton"
"SIMMONDS Peter","Boarding / Lodging House","","Saville Place, Clifton"
"SEALY Thomas","Esq.","","Saville Place, Clifton"
"SNAPE D.","Mrs.","","Saville Place, Clifton"
"LAMBERT R.W.","Revd. (Minor Canon)","","Saville Place, Clifton"
"WARNER Samuel Alfred","Timber Merchant & Dealer","","Sea Bank"
"WASON James & Co.","Timber Merchant & Dealer","","Sea Bank"
"GARDNER Thomas","Pin Maker","1","Seymour Place, Stapleton Rd"
"HARRISON Thomas","Carpenter / Builder","2","Seymour Place, Stapleton Rd"
"WEST Edward Hill","Auctioneer / Appraiser","1","Shannon Court, Corn Street"
"BOOTH George","Broker Commercial","1","Shannon Court, Corn Street"
"CASSIN Henry","Accountant","","Shannon Court, Corn Street"
"COSSHAM Jn. N.","Accountant","","Shannon Court, Corn Street"
"DWYER James","Accountant","","Shannon Court, Corn Street"
"DANIEL Edward & John","Attorney","","Shannon Court, Corn Street"
"JONES James Allen","Attorney","","Shannon Court, Corn Street"
"TANNER William & Son","Attorney","","Shannon Court, Corn Street"
"COOKE Isaac & Sons","Attorney","","Shannon Court, Corn Street"
"GOUGH Charles","Attorney","","Shannon Court, Corn Street"
"PIGEON Walter","Attorney","","Shannon Court, Corn Street"
"WILLIAMS James","Fire Office - British & Western","","Shannon Court, Corn Street"
"DAVIS John Fredk. & Wm","Law Stationer","","Shannon Court, Corn Street"
"WEAVER Edwin","Wine & Spirit Merchant","","Shannon Court, Corn Street"
"PIERCE Harriet","Day School","","Shield House, Clifton"
"BONELL William","Lath Render","9","Ship Lane, Cathay"
"BABINGTON Thomas G.","Esq.","","Shirehampton"
"De CLIFFORD","Rt Hon. Lord","","Shirehampton"
"JONES David","Tavern / Public House  'Lamplighters Hall'","","Shirehampton"
"CLARK William","Brewer (Retail)","","Sidney row, Cumberland Rd"
"JONES Richard","Butcher","","Silver St, St James"
"HORSEY Robert","Shopkeeper / Dealer","","Silver St, St James"
"FILER James","Umbrella & Parasol Maker","","Sim's Alley, Horse Fair"
"HILL Ann","Umbrella & Parasol Maker","6","Sim's Alley, Horse Fair"
"AITKENS James","Boarding / Lodging House","1","Sion Bldgs, Clifton"
"AITKENS James","Boarding / Lodging House","2","Sion Bldgs, Clifton"
"POWELL","Mrs.","","Sion Cottage, Clifton"
"TYLER William","Gent.","","Sion Cottage, Cumberland Rd"
"WALKER ----","Gent.","2","Sion Hill, Clifton"
"LEWIS","Misses","3","Sion Hill, Clifton"
"FEAR Henry","Tailor","4","Sion Hill, Clifton"
"HAMILTON","Mrs.","7","Sion Hill, Clifton"
"MUNRO G.","Mrs.","8","Sion Hill, Clifton"
"RICHBALL Mary&Harriet","Boarding / Lodging House","","Sion House, Clifton"
"RICHARDS Sarah","Grocer / Tea Dealer","1","Sion Place, Clifton"
"TUGWELL George","Shopkeeper / Dealer","1","Sion Place, Clifton"
"COOPER Elizabeth","Milliner","3","Sion Place, Clifton"
"BURGESS Catherine","Boarding / Lodging House","5","Sion Place, Clifton"
"LANE O.C.","Bookseller/Stationer/Binder","6","Sion Place, Clifton"
"LANE O.C.","Library (Circulating)","6","Sion Place, Clifton"
"NOBLE James","Tailor","","Sion Place, Stapleton Rd"
"THOMAS William","Tailor","","Sion Place, Stapleton Rd"
"KEEFFE Jeremiah","Cattle Dealer","","Sion Road"
"CHAPLIN Ann","Boarding / Lodging House","4","Sion Row, Clifton"
"RUDD S.","Mrs.","10","Sion Row, Clifton"
"HARRIS Robert","Livery Stables Keeper","11","Sion Row, Clifton"
"M'ADAMS G.","Miss","14","Sion Row, Clifton"
"AITKENS James","Library","","Sion Spring Ho. Clifton"
"SMITH Brooke","Attorney","1","Small Street"
"JONES Edward","Watch, Chronometer Clock Maker","1","Small Street"
"GREVILE Charles","Agent Globe Insurance","4","Small Street"
"GREVILE Charles","Attorney","4","Small Street"
"TURPIN John William","Bookbinder & Account Bookmaker","5","Small Street"
"MARKLOVE Mary","Trunk Maker","8","Small Street"
"RICHARDSON & BOARD","Druggist Wholesale","9","Small Street"
"RICHARDSON & BOARD","Oil & Colourman","9","Small Street"
"BURGESS William","Saddler & Harness Maker","9","Small Street"
"BURGESS William","Sadler's Ironmonger","9","Small Street"
"PUGH William","Stone & Marble Mason","11","Small Street"
"WANKLYN John         .","Vineger Maker","12","Small Street"
"WOODMAN William","Gold Beater & Refiner","14","Small Street"
"WOODMAN William","Silversmith / Jeweller","14","Small Street"
"M'ADAM John L. Jun","General Surveyor  Roads Office","15","Small Street"
"M'ADAM John Loudon","General Surveyor  Roads Office","15","Small Street"
"GUTCH John Matthew","Printer - Letter Press","15","Small Street"
"HILL Sarah","Dress Maker","16","Small Street"
"DOWNMAN Henry R.","Accountant","17","Small Street"
"CHAPMAN William","Accountant","17","Small Street"
"EVANS John Holman","Attorney","17","Small Street"
"FRANKLYN John","Attorney","17","Small Street"
"GEACH William Foster","Attorney","17","Small Street"
"BUTLER John & Co.","Merchant (Newfoundland)","17","Small Street"
"ORLIDGE Joseph & Co.","Wine & Spirit Merchant","17","Small Street"
"KINGDON & MAHONY","Saddler & Harness Maker","18","Small Street"
"BIGGS Richard","Accountant","19","Small Street"
"BIGGS Richard","Agent of John Hutchings","19","Small Street"
"STEPHENS & GOODHIND","Attorney","19","Small Street"
"ASHMEAD George","Surveyor","19","Small Street"
"ASHMEAD George","Timber Measurer","19","Small Street"
"COSSHAM John Thomas","Accountant","20","Small Street"
"WITHERS William","Cooper","20","Small Street"
"SHARP Charles","Fencing Master","20","Small Street"
"PYNE James","Landscape Artist","20","Small Street"
"TAYLOR John","Printer - Letter Press","20","Small Street"
"GOOLDEN Samuel","Broker Commercial","21","Small Street"
"VINING Joseph","Broker Commercial","21","Small Street"
"DODDRELL Thomas Daniel","Grocer / Tea Dealer","21","Small Street"
"POOLE Henry","Attorney","22","Small Street"
"GREGORY & SMITH","Attorney","23","Small Street"
"SMITH, SON & BAKER","Linen & Manchester Merchant","24","Small Street"
"PARADICE Ambrose","Auctioneer / Appraiser","25","Small Street"
"MALLARD William","Accountant","27","Small Street"
"HINTON Geo. Pullin","Attorney","27","Small Street"
"POWELL James","Accountant","","Small Street"
"LEWIS John S.","Cheese Factor / Dealer","","Small Street"
"HARRIS Wintour","Clerk to the Paving Office","","Small Street"
"FREEMAN John","Copper & Brass Merchant","","Small Street"
"HARFORD BROTHERS & Co.","Iron Manufacturer","","Small Street"
"HARFORD BROTHERS & Co.","Iron Merchants / Ironmonger","","Small Street"
"HARE William Ody","Sub-Sheriff - Sheriffs Office","","Small Street"
"EDWARDS George","Boot & Shoe Maker","26","Small Street & 11 Broad St"
"FLETCHER Robert","Accountant","","Small Street Court"
"SLADE Edward","Accountant","","Small Street Court"
"WILLIAMS James","Accountant","","Small Street Court"
"FLETCHER Robert","Agent Guardian Insurance","","Small Street Court"
"HARRIS Wintour & Jas.","Attorney","","Small Street Court"
"HARRIS Wintour","Fire Office Agent - Alliance","","Small Street Court"
"BUNT Thomas Gamlen","Surveyor of Timber &c.","","Small Street Court"
"KEMP Sarah","Stay Maker","","Somerset Cottage, Clifton"
"STREET Jno.","Esq.","","Somerset House, Clifton"
"BOYD James","Day School","2","Somerset Parade, Redcliff"
"THOMAS Charles","Baker","","Somerset Parade, Redcliff"
"FUSS William","Gent.","2","Somerset Place, Clifton Down"
"ELDERTON","Mrs. Major","3","Somerset Place, Clifton Down"
"DEAN Maria","Boarding / Lodging House","5","Somerset Place, Clifton Down"
"HOPE Eliza","Miss","6","Somerset Place, Clifton Down"
"POWELL Jos.","Gent.","7","Somerset Place, Clifton Down"
"MORGAN William","Boarding / Lodging House","4","Somerset Place, Hotwells"
"SALTER Charles","Baker","","Somerset Place, Redcliff Mead"
"LAVER Edmund","Boot & Shoe Maker","","Somerset Place, Redcliff Mead"
"PHILLIPS Michael","Day School","","Somerset Place, Redcliff Mead"
"MOGRIDGE Jno.","Tailor","","Somerset Place, Redcliff Mead"
"OSWALD James","Tea Dealer","","Somerset Place, Redcliff Mead"
"NELSON Mary","Day School","7","Somerset Square"
"SHILSTONE Mrs. & Miss","Boarding & Day School","11","Somerset Square"
"GLOVER William L.","Revd.","17","Somerset Square"
"NORTHCOTE Henry","Gent.","","Somerset Square"
"JORDAN Eliz. & Sarah","Ladies' Boarding School","","Somerset Square"
"WHEELER Mary","Day School","","Somerset Square Ave"
"WHITCHURCH George","Surgeon","26","Somerset Street"
"MERCHANT James","Tavern / Public House  'Antelope'","","Somerset Street"
"ALLEN Robert","Tavern / Public House  'Bunch of Grapes'","","Somerset Street"
"BAKER Gabriel","Tavern / Public House  'Duke of Wellington'","","Somerset Street"
"HARPER Thomas","Gent.","2","Somerset Street, Kingsdown"
"ANDERSON William","Revd.","4","Somerset Street, Kingsdown"
"GADD Thomas","Gent.","10","Somerset Street, Kingsdown"
"WARING Jno.","Merchant","11","Somerset Street, Kingsdown"
"ALLEN Thomas","Surgeon","12","Somerset Street, Kingsdown"
"SANDERS Mary & Elizbth","Ladies' Boarding School","15","Somerset Street, Kingsdown"
"RYLAND John","Esq.","21","Somerset Street, Kingsdown"
"SHERRING Rd. Brodribb","Gent.","25","Somerset Street, Kingsdown"
"RICHARDSON Thomas","Gent.","27","Somerset Street, Kingsdown"
"BADGER Tryphena","Professor / Teacher of Music","28","Somerset Street, Kingsdown"
"LLEWELLIN Martha","Day School","29","Somerset Street, Kingsdown"
"CARY Sl.","Attorney","33","Somerset Street, Kingsdown"
"WHITCHURCH Jos.","Esq.","","Somerset Street, Kingsdown"
"CARTER Henry","Gent.","","Somerset Street, Kingsdown"
"FUSSELL S.","Mrs.","","Somerset Street, Kingsdown"
"HARDING S.","Mrs.","","Somerset Street, Kingsdown"
"HEIGHWAY Elizabeth","Mrs.","","Somerset Street, Kingsdown"
"ANGELL William","Boot & Shoe Maker","22","Somerset Street, Redcliff Mead"
"STEVENS James","Butcher","23","Somerset Street, Redcliff Mead"
"DREDGE John","Carpenter / Builder","","Somerset Street, Redcliff Mead"
"WATSON Robert","Carver / Guilder","","Somerset Street, Redcliff Mead"
"CHILCOTT William","Day School","","Somerset Street, Redcliff Mead"
"MOODY William","Shopkeeper / Dealer","","Somerset Street, Redcliff Mead"
"NASH George","Shopkeeper / Dealer","","Somerset Street, Redcliff Mead"
"HANCOCK Jesse","Shopkeeper / Dealer","","Somerset Street, Redcliff Mead"
"RICHARDS John","Brewer (Retail)","","Somerset Terrace, Bedminster"
"JAMES William","Carpenter / Builder","","Somerset Terrace, New Cut"
"SOUTH Thomas","Gent.","","Somerset Villa, New Cut"
"JONES Henry Sturges","Tailor","","Southwell Street"
"FARR Jno.","Gent.","2","Southwell Street, Kingsdown"
"ROWE J.","Revd.","2","Southwell Street, Kingsdown"
"HASSALL Matthew","Chymist / Druggist","4","Southwell Street, Kingsdown"
"HENLEY Richard","Accountant","6","Southwell Street, Kingsdown"
"M'KAY William","Tailor","7","Southwell Street, Kingsdown"
"PHILLIPS & YORK","Milliner","10","Southwell Street, Kingsdown"
"BEACH William","Carpenter / Builder","14","Southwell Street, Kingsdown"
"ELLIOTT John","Carpenter / Builder","14","Southwell Street, Kingsdown"
"JENKINS Eliza","Mrs.","21","Southwell Street, Kingsdown"
"CONNERY Judith","Boarding / Lodging House","","Southwell Street, Kingsdown"
"PENTON David","Gent.","","Southwell Street, Kingsdown"
"THORN William","Mrs.","","Spring Hill"
"MILLNER William Rev","Curate","","St Augustine's"
"SURTEES John Rev","Vicar","","St Augustine's"
"BEDFORD R.G. Rev","Minister","","St Augustine's Chapel"
"LORYMER James","Merchant","","St Augustine's Hall"
"NORRIS William","Wholesale Grocer.","","St Augustine's Hall"
"WALTER Jos.","Stationer","1","St Augustine's Parade"
"WALTER Jos.","Umbrella & Parasol Maker","1","St Augustine's Parade"
"BARROW Sarah & Fanny","Milliner","2","St Augustine's Parade"
"TYLER Edith & Co.","Milliner","4","St Augustine's Parade"
"CHILLCOTT Thomas","Pawnbroker","4","St Augustine's Parade"
"JONES Robert","Baker & Fancy Biscuits","5","St Augustine's Parade"
"BUSVINE James","Fruiterer","6","St Augustine's Parade"
"PARNELL Thomas","Haberdasher","7","St Augustine's Parade"
"ROWLEY Thomas","Straw Hat Maker","9","St Augustine's Parade"
"BAYSTON William","Confectioner","10","St Augustine's Parade"
"LIGHT Ed.","Butcher","11","St Augustine's Parade"
"HOLE William","Gunsmith","12","St Augustine's Parade"
"SANGAR James B.","Cabinet Maker / Upholsterer","13","St Augustine's Parade"
"BARNET Philip","Furrier","14","St Augustine's Parade"
"FREEMAN Joshua","Boot & Shoe Maker","15","St Augustine's Parade"
"DYER & HARPER","Sadler's Ironmonger","15","St Augustine's Parade"
"WATKINS William","Optician","16","St Augustine's Parade"
"TIMLETT Mary","Milliner","17","St Augustine's Parade"
"JACKSON J. & Son","Watch & Clock Maker","17","St Augustine's Parade"
"NOCKER John Baptist","Toy Manufacturer & Dealer","18","St Augustine's Parade"
"HALSALL Edward","Watch & Clock Maker","19","St Augustine's Parade"
"PHILLIPS Mary Ann","Lace Maker / Dealer","20","St Augustine's Parade"
"PHILLIPS Mary Ann","Milliner","20","St Augustine's Parade"
"SWEEY & HOUNSELL","Tailor","21","St Augustine's Parade"
"BULLOCK George","Fringe & Coach Livery Lace Mfr","22","St Augustine's Parade"
"RAKE William & Thomas","Confectioner","23","St Augustine's Parade"
"LEWIS Frances","Milliner","23","St Augustine's Parade"
"CARTER William","Boot & Shoe Maker","24","St Augustine's Parade"
"PEARMAN Ed.","Haberdasher","25","St Augustine's Parade"
"SPURRIER Charles","Cabinet Maker / Upholsterer","26","St Augustine's Parade"
"SPURRIER Charles","Carver / Guilder","26","St Augustine's Parade"
"TAYLOR Walter & Alice","Grocer / Tea Dealer","27","St Augustine's Parade"
"HUNT Arthur","Baker & fancy Biscuits","28","St Augustine's Parade"
"ELLIOTT Robert","Perfumer / Hairdresser","29","St Augustine's Parade"
"JONES Jacob Benjamin","Chymist / Druggist","30","St Augustine's Parade"
"DIBBINS Thomas","Plasterer / Tiler","30","St Augustine's Parade"
"TANNER Jas.","Perfumer / Hairdresser","31","St Augustine's Parade"
"LANCASTER & WALKER","Statuary  & Sculptor","","St Augustine's Parade"
"HOUSLEY George","Tailor","2","St Augustine's Place"
"REES & WILLIAMS","Porter & Bottle Liquor Merch.","3","St Augustine's Place"
"REES Elizabeth","Register Offices for Servants","4","St Augustine's Place"
"BASSETT John","Clothes, &c, Salesmen","5","St Augustine's Place"
"STONE Philip","Auctioneer / Appraiser","19","St Augustine's Place"
"HAYNES William","Colston's Hospital School","","St Augustine's Place"
"BEVAN Llewellin","Day School","","St Augustine's Place"
"LUCY W Rev.","Lady Huntingdon's Minister","","St Augustine's Place"
"ROLFE William D.","Surgeon","","St Augustine's Place"
"POWELL & Co.","Coal Merchant","","St Augustine's Wharf"
"SMITH Francis","Wheelwright","","St George's"
"WOODINGTON William","Boot & Shoe Maker","","St George's"
"SHEPHERD James","Leather Seller","","St George's"
"EMRA Jno. Revd.","Vicar","","St George's"
"HAGGETT James","Tavern / Public House  'Cherry Orchard'","","St George's"
"MARKS Thomas","Tavern / Public House  'Don Johns Cross'","","St George's"
"OSBORNE Dennis","Tavern / Public House  'Fire Engine'","","St George's"
"BAILEY James","Tavern / Public House  'Pied Horse'","","St George's"
"SWEET Isaac","Tavern / Public House  'George & Dragon'","","St George's"
"COLLINS Sarah","Carpenter / Builder","","St George's"
"DREW James","Esq.","","St George's Hill"
"MIREHOUSE Henry","Revd.","","St George's Hill"
"COMER Benjamin","","","St George's Hill"
"MAUNSELL Richard Rev","Curate","","St James"
"SWETE J. Dr.","Lecturer","","St James"
"BIDDULPH T.T. Rev","Minister","","St James"
"UNDERWOOD Thomas","Leather Hat & Fur Cap Maker","8","St James' Street"
"BANNISTER Edwd Shirley","Coppersmith / Brazier","1","St James's Back"
"HARDING James","Eating House Keeper","1","St James's Back"
"CROOK John Holt","Trimming & Piece Broker","11","St James's Back"
"PESTER James","Tavern / Public House  'Kings Arms'","","St James's Back"
"LANE Walter","Tavern / Public House  'Star'","","St James's Back"
"RENNISON William","Tavern / Public House  'White Lion'","","St James's Back"
"WILLIAMS John","Tavern / Public House  'Marquis of Granby'","","St James's Back"
"REED Thomas","Tavern / Public House  'Three Jolly Coopers'","","St James's Back"
"MOODY Stephen","Tavern / Public House  'Bunch of Grapes'","","St James's Back"
"GUMERSON John","Butcher","","St James's Back"
"PERRY Mary","Butcher","","St James's Back"
"PEARSON Thomas","Cooper","","St James's Back"
"CLARY Luke","Furniture Broker","","St James's Back"
"DUCK Stephen","Furniture Broker","","St James's Back"
"PAYNE George","Furniture Broker","","St James's Back"
"SEVIER Rebecca","Furniture Broker","","St James's Back"
"SHELL Thomas","Furniture Broker","","St James's Back"
"PORTER John","Haberdasher","","St James's Back"
"HUMPAGE Thomas Rev.","Independent Minister","","St James's Back"
"TOVEY & GRANGER","Tripe Curer","","St James's Back"
"GRIFFITHS Jas.","Perfumer / Hairdresser","6","St James's Barton"
"SLADE Jno. Dyke","Chymist / Druggist","10","St James's Barton"
"WILKINS Henry","Surgeon","11","St James's Barton"
"DUNSFORD Samuel","Wine & Spirit Merchant","12","St James's Barton"
"BOLEY P.","Miss","15","St James's Barton"
"BEDOME Jane","Miss","16","St James's Barton"
"WITHINGTON Robert","Gent.","17","St James's Barton"
"RUSSELL Jos.","Wine & Spirit Merchant","22","St James's Barton"
"HANDS Richard","Tavern / Public House  'Coffee Pot'","","St James's Barton"
"MABY M.A.","Tavern / Public House  'Queens Head'","","St James's Barton"
"CHARD Thomas","Baker","","St James's Barton"
"SERJENT Charles","Barton Benevolent School","","St James's Barton"
"JEWRY John","Boot & Shoe Maker","","St James's Barton"
"HEYNES James","Comb Maker","","St James's Barton"
"DOWDEN Stephen","Haberdasher","","St James's Barton"
"GRIFFITHS Thomas","Physician","","St James's Barton"
"PROWSE James","Surgeon","","St James's Barton"
"SWAYNE John C.","Surgeon","","St James's Barton"
"DIBBLE Elizabeth","Furniture Broker","5","St James's Church Yard"
"HEMMINGS Phoebe","Patten Maker","9","St James's Church Yard"
"HARVEY Eliza.","Milliner","11","St James's Church Yard"
"HARVEY James","Newspaper Agent","11","St James's Church Yard"
"CALLAWAY Elizabeth","Dress Maker","12","St James's Church Yard"
"GROVES Charlotte","Egg / Butter/ Salt Fish Dealer","12","St James's Church Yard"
"DAVEY Thirza","Dress Maker","16","St James's Church Yard"
"MATTHEWS William","Working Jeweller","16","St James's Church Yard"
"LEYCOCK George Henry","Cane Worker","17","St James's Church Yard"
"WEEKS Susannah","Basket Maker","","St James's Church Yard"
"YOUNG Thomas","Boot & Shoe Maker","","St James's Church Yard"
"MYERS Abraham","Clothes, &c, Salesmen","","St James's Church Yard"
